"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://purl.org/dc/terms/title","Carbon, Hydrogen, and Nitrogen Isotope Fractionation During Light-Induced Transformations of Atrazine"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032332645/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/canonicasilvio"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/hartenbachakanee"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-1906-367X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-4169-661X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-7342-4061#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://purl.org/dc/terms/abstract","Photooxidation of atrazine is accompanied by moderately large, normal 2H fractionation compared to inverse 13C and 15N isotope effects observed for direct atrazine photolysis."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://purl.org/dc/terms/abstract","The 13C, 2H, and 15N fractionation associated with light-induced transformations of N-containing pesticides in surface waters was investigated using atrazine as a model compound. In laboratory model systems, bulk isotope enrichment factors ϵC, ϵH, and ϵN were determined during the photooxidation of atrazine by excited triplet states of 4-carboxybenzophenone (34-CBBP*), by OH radicals, and during direct photolysis at 254 nm. Moderately large 2H fractionations, quantified by ϵH values of −51.2 ± 2.5‰ and −25.3 ± 1.7‰, were found for the transformation of atrazine by 34-CBBP* and OH radicals, respectively. 13C and 15N enrichment factors were rather small (−0.3‰ > ϵC, N> −1.7‰). The combined δ13C, δ2H, and δ15N analysis suggests that isotope effects are most likely due to H abstraction at the N−H and C−H bonds of the N-alkyl side chains. Direct photolysis of atrazine yielding hydroxyatrazine as main product was characterized by inverse 13C and 15N fractionation (ϵC = 4.6 ± 0.3‰, ϵN = 4.9 ± 0.2‰) and no detectable 2H fractionation. We hypothesize that isotope effects from photophysical processes involving the excited states of atrazine as well as magnetic isotope effect originating from the magnetic interactions of spin-carrying C and N nuclei have contributed to the observed inverse fractionation. Our study illustrates how compound-specific isotope analysis can be used to differentiate between important direct and indirect phototransformation pathways of agrochemicals in the environment."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800356h/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
