"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/characterizationofnaturalandaffectedenvironments"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://purl.org/dc/terms/title","Compound-Specific Isotope Analysis of RDX and Stable Isotope Fractionation during Aerobic and Anaerobic Biodegradation"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/authorship/7"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/stichlerwillibald"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-8399-4295#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-9758-3254#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/adareilon"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/nativronit"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/lowagharald"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/meckenstockraineru"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://purl.org/dc/terms/abstract","Compound-specific isotope analysis of RDX was carried out to study δ15N and δ18O isotope fractionation during aerobic and anaerobic biodegradation."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://purl.org/dc/terms/abstract","Hexahydro-1,3,5-trinitro-1,3,5-triazine (RDX) is a common contaminant at explosives production sites. Here, we report on the use of compound-specific isotope analysis of RDX to obtain δ15N and δ18O enrichment factors during biodegradation in batch cultures. A new preparation method has been developed based on RDX purification using thin-layer chromatography. RDX is then subjected to an elemental analyzer coupled with an isotope-ratio mass spectrometer (EA-IRMS). The precision of the method shows standard deviations of 0.13‰ and 1.18‰ for δ15N and δ18O, respectively, whereas the accuracy of the method has been checked routinely, adhering to external standards. The method was applied to RDX samples subjected to biodegradation under aerobic or anaerobic conditions. Enrichment factors under aerobic conditions were −2.1‰ and −1.7‰ for δ15N and δ18O, respectively, and under anaerobic conditions, −5.0‰ and −5.3‰ for δ15N and δ18O, respectively. The results of this study provide a tool for monitoring natural attenuation of RDX in a contaminated environment."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8005942/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
