"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/w"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://hub.abes.fr/namespace/subTitle","Le sens du programme de “réussite éducative”"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://purl.org/dc/terms/title","“Il n’y a pas que la réussite scolaire !”"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/m/print"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/m/web"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/authorship/1"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/026894130/id"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://purl.org/dc/terms/abstract","Résumé. Il s’agit d’analyser le programme de “réussite éducative”, contenu dans la loi de cohésion sociale de 2005, du point de vue de son contenu (considérer l’ensemble des activités de l’enfant comme partie prenante de son développement global), de sa portée auprès des parents de milieux populaires (qui, eux, considèrent la réussite scolaire primordiale), et en tant que dispositif mis en œuvre par des enseignants et par une équipe éducative. Les enjeux professionnels ainsi que l’ambiguïté de la mission à l’égard de la confiance faite à l’institution scolaire risquent de peser sur la réussite du projet."
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://hub.abes.fr/namespace/publisher-id","INSO_141_0074"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/inso/w"
"http://hub.abes.fr/cairn/periodical/inso/2007/issue_inso141/D339F1687DB82CD9E053120B220AD689/w","http://hub.abes.fr/namespace/IssueSectionTitle","Partie 2 : Modes de vie des familles"
