"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/w"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","On chirped pulses from a cw dye laser in the colliding pulse mode-locking regime"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/kuhlked"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/rudolphw"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Taking account of the different frequencies of the amplifier and absorber transitions and also of the pulse centre, equations are established and a closed solution is given for the stationary amplitude and phase of the pulses from a cw dye laser in the colliding pulse mode-locking regime. The results concerning the frequency range of a stable single pulse regime, the pulse duration and the sweep of the instantaneous carrier frequency of the pulse (chirp) give a good description of experimental data and permit an estimation of the conditions for extracavity and intracavity chirp compensation. The advantages of colliding pulse mode-locking are shown to arise from the enhanced pulse energy in the absorber due to the pulse timing, as well as from the coherent interaction of the counterpropagating pulses."
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00619878"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1984"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1984/volume_16/issue_1/B916A09732545B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
