"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/w"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Characteristics of whispering-gallery-mode dye lasers utilizing dye-doped solid microspheres by UV N2-laser pumping"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/tanosakishinji"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/taniguchihiroshi"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. The characteristics of a whispering-gallery-mode (WGM) dye laser using a variety of dye-doped solid microspheres, pumped by a UV N2-laser, are presented. Experimental results for the WGM dye laser are presented with the spatial distribution and spectral and temporal responses of lasing. The spectral response of a new variety of WGM dye laser is in the blue-green or red spectral regions, and over a wide spectral range."
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00305000"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1994"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D35B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
