"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/w"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/subject/watercontamination"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/subject/emulsion"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/subject/thrustbearing"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/subject/tiltingpads"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/subject/viscosite"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/subject/viscosity"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/subject/buteeapatinsoscillants"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/subject/pollutionpardeleau"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/title","Impact of lubricant contamination with water on hydrodynamic thrust bearing performance"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/m/web"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/m/print"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/authorship/4"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/authorship/1"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/authorship/2"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/authorship/3"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159898404/id"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/bouyerjean"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080461255/id"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075602180/id"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/abstract","Several studies have been carried out in order to describe the impact of water-contaminated lubricants on lubrication performance. One approach considers the water-contaminated oil as a homogeneous lubricant with physical characteristics varying with water concentration. The presented work is being achieved in order to experimentally validate this theory. First investigations showed that the variation of contaminated lubricant viscosity has the most significant effect on lubricating performance. Consequently, the lubricant viscosity is the only parameter taken into account in this study. Thus, based on the rheological measurements, water-in-oil emulsion viscosity has been modelled according to water concentration and temperature. Water concentration was considered relatively to total mass of oil: the mass concentration varied then from 0 to 7% and temperature from 10 to 80 °C. Viscosity modelling was then used to perform the numerical simulations of a hydrodynamic thrust bearing supplied with water contaminated oil. Finally, the experimental validation will be done by measuring various bearing characteristics like the film/pad temperature, the film thickness and the friction torque on a tilting pad thrust bearing test rig."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://purl.org/dc/terms/abstract","Plusieurs études ont été réalisées dans le but de décrire l’impact de la pollution des lubrifiants par de l’eau sur la lubrification. Une approche admissible pour répondre à cette problématique, considère l’huile polluée par de l’eau comme un lubrifiant homogène dont les caractéristiques physiques varient avec la concentration d’eau. Le travail présenté a pour but de valider cette théorie. Les premières investigations ont montré que la variation de la viscosité du lubrifiant pollué possède la plus grande influence sur les performances de lubrification. Nous ne considérerons donc dans cette étude que la variation de viscosité du lubrifiant avec la pollution. Ainsi, la viscosité de l’émulsion d’eau dans de l’huile a été modélisée en fonction de la concentration d’eau et de la température. La modélisation a été effectuée pour des conditions allant jusqu’à 7 % massique en eau et jusqu’à 80 °C. Les résultats de cette modélisation ont été utilisés pour le calcul des caractéristiques statiques d’une butée hydrodynamique alimentée par une huile polluée par de l’eau. Enfin, les caractéristiques de lubrification, telles que le champ de température à l’interface film/patin, l’épaisseur du film d’huile ainsi que le couple de frottement, sont à mesurer sur un banc d’essais de butée hydrodynamique à patins oscillants."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://hub.abes.fr/namespace/publisher-id","mi100120"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100120/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/meca/w"
