"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://purl.org/dc/terms/title","Adsorptive Characteristics of the Siloxane Surfaces of Reduced-Charge Bentonites Saturated with Tetramethylammonium Cation"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/8a3c535a54b4ca88ab02cea15c68448d/4545ec12dfebcb70043960aa74d17446"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/ruanxiuxiu"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/chenbaoliang"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://purl.org/dc/terms/abstract","The availability of siloxane surfaces in bentonites significantly exploited by reducing layer charge, and subsequently, saturating with TMA+ dominates the nature of adsorption mechanisms."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://purl.org/dc/terms/abstract","To elucidate interactions of neutral organic contaminants (NOCs) with siloxane surfaces (often referred to hydrophobic nanosites) found between cations in 2:1 phyllosilicates, adsorption of aliphatic and aromatic compounds onto both internal and external siloxane surfaces of tetramethylammonium-intercalated bentonite with a cation exchange capacity (CEC) of 108 cmol/kg (108TMA) and its reduced-charge bentonite (CEC = 65 cmol/kg, 65TMA) were investigated. Reduction of the layer charge and saturation of bentonite interlayers with TMA+ modify the interlayer microenvironments, which dramatically promote adsorption of NOCs. Specific mechanisms (i.e., steric restriction and phenyl-effect) control the adsorption of NOCs onto internal siloxane surfaces of TMA+-bentonites from water. The adsorption sites of 108TMA can not provide sufficient space to accommodate NOCs, hence hindering adsorption. Adsorption mechanism on 65TMA varies with solute-loadings, from polarity-selective at low loadings to aromaticity-preferable at high loadings. Significant contribution of phenyl-effect between adsorbed-solutes to aromatics adsorption on 65TMA is found. Solvent polarity effect on the aggregation of TMA+-bentonites and aniline adsorption demonstrated that the contribution of external siloxane surfaces to favor adsorption in n-hexane are actually exploited but generally omitted. These observations provide significant insights into distinguishing different uptake mechanisms as well as the potential means for the rational design of better organic sorbents."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801034h/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
