"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/w"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Geometrical theory of energy launching and pulse distortion in dielectric optical waveguides"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/divitap"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/vannuccir"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/albertinf"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. In this paper the geometrical theory of pulse distortion and energy launching into multimode optical fibres is generalized when skew rays are taken into account. To this purpose, within the geometrical theory of skew rays, we firstly obtained a new expression for the numerical aperture. From this expression we derived an extensive analysis of the energy launched and the pulse response of a multimode optical fibre. A better launching efficiency and a different pulse form at the output of the fibre together with a larger broadening are obtained in comparison with the results derived from theories only for meridional rays. The theory is also applied to sources having planar geometry (such as LED) and linear geometry (such as semiconductor lasers), and the response to some rectangular-shaped pulses is investigated. Finally some considerations concerning scattering effects are described."
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF01476402"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1974"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_5/B916A09731E85B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
