"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/ecotoxicologyandhumanenvironmentalhealth"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://purl.org/dc/terms/title","Fullerene Water Suspension (nC60) Exerts Antibacterial Effects via ROS-Independent Protein Oxidation"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/271b21f0a23a31a5eb1ff13bad1a54cd/e438d4969c839b982c4fcd32e7e97d45"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-2291-9048#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://purl.org/dc/terms/abstract","Buckminsterfullerene (C60) can form water suspensions (nC60) that exert toxic effects. While reactive oxygen species (ROS) generation has been implicated as the mechanism for mammalian cytotoxicity, we propose that nC60 exerts ROS-independent oxidative stress in bacteria, with evidence of protein oxidation, changes in cell membrane potential, and interruption of cellular respiration. This mechanism requires direct contact between the nanoparticle and the bacterial cell and differs from previously reported nanomaterial antibacterial mechanisms that involve ROS generation (metal oxides) or leaching of toxic elements (nanosilver)."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://purl.org/dc/terms/abstract","A Buckminsterfullerene water suspension (nC60) exerts contact-mediated antibacterial effects via ROS-independent oxidative stress, with evidence of protein oxidation and interruption of cellular respiration."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801869m/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
