"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/w"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/interstellarandcircumstellarmatter"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/subject/techniqueshighangularresolution"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/subject/starsemissionlinebe"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/subject/starsindividualsco"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/subject/circumstellarmatter"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/subject/techniquesinterferometric"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/subject/starsmassloss"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://hub.abes.fr/namespace/subTitle","I. Disk geometry and kinematics before the 2011 periastron"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://purl.org/dc/terms/title","The binary Be star δ Scorpii at high spectral and spatial resolution"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/m/web"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/m/print"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/10"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/11"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/5"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/6"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/7"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/20"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/9"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/1"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/15"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/21"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/19"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/3"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/12"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/16"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/17"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/18"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/13"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/14"
"http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/aa/2011/volume_532/issue_2011/aa1679811/authorship/2"
