"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/remediationandcontroltechnologies"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://purl.org/dc/terms/title","Inactivation of Mycobacterium avium with Monochloramine"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/029b7fbf2c4fd4e0f9e3e7beb074df1a/3ade950b8cbf502fdfa14024dccf9c7d"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/raskinlutgarde"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/luhjeanne"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/tongning"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://purl.org/dc/terms/abstract","Batch experiments were performed to study the inactivation kinetics of Mycobacterium avium in the presence of monochloramine at 5−30 °C, pH 6−10, and 0.30−42.3 mg Cl2/L. For each temperature and pH investigated, limiting high and low inactivation rates were observed for high and low disinfectant concentrations, respectively, within the range investigated. The rate of inactivation transitioned from high to low over a relatively narrow range of intermediate monochloramine concentrations. The observed temperature dependence of inactivation was consistent with an Arrhenius expression with activation energies of 58.0 and 71.7 kJ/mol for the high and low concentration ranges, respectively. The rate of inactivation increased with decreasing pH, consistent with trends reported for the reaction of monochloramine with protein thiols. Experiments performed at pH ∼3.5 showed that dichloramine was a weaker disinfectant than monochloramine, and that its contribution to the overall inactivation of M. avium with combined chlorine was negligible at pH 6−10. A kinetic model incorporating disinfectant concentration, temperature, and pH effects was used to illustrate that monochloramine efficiency to inactivate M. avium in water could vary broadly from adequate (e.g., 99.9% inactivation efficiency in 32 min at 5 mg Cl2/L, pH 6, 30 °C) to impractical (e.g., 99.9% inactivation efficiency in 9 d at 1 mg Cl2/L, pH 9, 5 °C)."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://purl.org/dc/terms/abstract","The pH dependence for the inactivation of Mycobacterium avium with combined chlorine is found to be consistent with monochloramine reacting with protein thiols."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801133q/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
