"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/w"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/subject/politiquespubliques"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/subject/financiarisation"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/subject/developers"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/subject/suburbs"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/subject/priximmobiliers"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/subject/promoteurs"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/subject/propertyprices"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/subject/publicpolicies"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/subject/financialization"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/title","Suburban residential real estate in a financialized production regime in the Los Angeles region"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://purl.org/dc/terms/title","L’immobilier résidentiel suburbain en régime financiarisé de production dans la région de Los Angeles"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/m/print"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/m/web"
"http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/reru/2016/issue_reru161/D33C0F3CF4B43FB1E053120B220AEB7F/authorship/1"
