"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Journal"
"http://hub.abes.fr/springer/periodical/11082/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/springersubjectslabels/subject/appliedopticsoptoelectronicsopticaldevices"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/springersubjectslabels/subject/physics"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/springersubjectslabels/subject/computercommunicationnetworks"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/springersubjectslabels/subject/electronicandcomputerengineering"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/springersubjectslabels/subject/materialsprocessingcharacterizationanddesign"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/springersubjectslabels/subject/characterizationandevaluationmaterials"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/dc/terms/title","Optical and Quantum Electronics"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/dc/terms/title","Opto-electronics"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/ontology/bibo/shortTitle","Opt Quant Electron"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/ontology/bibo/shortTitle","Optical and Quantum Electronics"
"http://hub.abes.fr/springer/periodical/11082/w","http://purl.org/ontology/bibo/shortTitle","Opto-electronics"
"http://hub.abes.fr/springer/periodical/11082/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/m/print"
"http://hub.abes.fr/springer/periodical/11082/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/m/web"
"http://hub.abes.fr/springer/periodical/11082/w","http://hub.abes.fr/namespace/publisher-id","11082"
