"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://purl.org/dc/terms/title","Biennale de Lyon 2007"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://purl.org/dc/terms/title","‪Remarques sur « L’histoire d’une décennie qui n’est pas encore nommée »‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/167293834/id"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://purl.org/dc/terms/abstract","Conçue par Stéphanie Moisdon et Hans-Ulrich Obrist, avait pour ambition d’éviter le formatage induit par l’invasion mondiale de manifestations d’art contemporain. De nombreuses personnalités avient donc été invitées à donner leur point de vue sur la décennie ‘00, dans ce qui a été présenté comme un « jeu ». Le résultat, confus et surcommenté, manque son objectif mais a le mérite, de manière inattendue, de soulever de réelles questions sur l’intégration, par l’institution, de propositions véritablement « dangereuses » des artistes."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://purl.org/dc/terms/abstract","The Lyon Biennale of 2007, organised by Stéphanie Moisdon and Hans-Ulrich Obrist, had the ambition of avoiding being construed in the world format of contemporary art events. Numerous personalities had therefore been invited to give their glance on the years 2000, within a setting presented as a “game”. The result, unclear and over-discussed, misses the point but however, quite unexpectedly, brings forth real questions about the integration by the institution of real “dangerous” proposal by some artists."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0142"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33C952C558343C1E053120B220AB9BB/w","http://hub.abes.fr/namespace/IssueSectionTitle","Varia"
