"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/w"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/w","http://purl.org/dc/terms/title","THE DIRECT INTRODUCTION OF THE AMINO GROUP INTO AROMATIC AND HETEROCYCLIC NUCLEI. V. THE ACTION OF METALLIC AMIDES ON THE PHENYL AND BENZOQUINOLINES"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/m/print"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/m/web"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/bergstromfw"
"http://hub.abes.fr/acs/periodical/joceah/1938/volume_3/issue_5/101021jo01222a005/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
