"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/environmentalnews"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://hub.abes.fr/namespace/subTitle","Amid criticisms that it is ineffective, EPA’s voluntary program on nanomaterials continues to accept submissions from the nanotechnology industry."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://purl.org/dc/terms/title","The continuing uncertainty of nano risks and regulations"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/chatterjeerhitu"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802396x/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
