"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://purl.org/dc/terms/title","Magnesium-Isotope Fractionation During Plant Growth"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-1872-9345#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/caseywilliamh"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/epsteinemanuel"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/rainswilliamd"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/yinqingzhu"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://purl.org/dc/terms/abstract","Fractionation of the stable isotopes of magnesium by wheat shows the plant has a preference for the heavier isotopes during the growth cycle."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://purl.org/dc/terms/abstract","Magnesium is an essential nutrient, which activates more enzymes than any other mineral element and, thus, plays an important role in biogeochemical cycles. With three stable isotopes naturally abundant (24Mg, 78.992%; 25Mg, 10.003%; 26Mg, 11.005%), magnesium stable isotope fractionation may provide insights into these cycles. Here, we detail for the first time the magnesium stable-isotope distribution in a higher plant, wheat (Triticum aestivum L.), during its growth cycle. Wheat plants were grown in a limiting nutrient supply hydroponically, some being left to mature through senescence and others detopped at maturity for collection of exudates. Measurements of the magnesium isotopic composition of chlorophylls, seeds, shoots, roots, leaves, exudates, and the limiting nutrient solution over time show that the plant appears to establish an isotopic equilibrium with the nutrient available to it and that the plant (in particular, the seeds and exudates) becomes enriched in the heavy isotopes of magnesium in a mass-dependent relationship as the plant reaches maturity. The preference of the plants for heavy magnesium isotopes suggests that a difference might exist in the bioavailable magnesium of agricultural and natural soils due to the periodic removal of heavy magnesium isotopes by harvest."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8012722/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
