"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://purl.org/dc/terms/title","Carbon Isotope Fractionation by Sulfate-Reducing Bacteria Using Different Pathways for the Oxidation of Acetate"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/goevertdennis"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/b2b6240531eb5ae8edb9608f42076c49/a66483fb374daaef2c09ca1d24ee152a"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://purl.org/dc/terms/abstract","Sulfate-reducing bacteria with different acetate oxidation pathways exhibit different carbon isotopic fractionation factors, which may be useful for diagnosis of environmental sulfate-reducing microbial communities."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://purl.org/dc/terms/abstract","Acetate is a key intermediate in the anaerobic degradation of organic matter. In anoxic environments, available acetate is a competitive substrate for sulfate-reducing bacteria (SRB) and methane-producing archaea. Little is known about the fractionation of carbon isotopes by sulfate reducers. Therefore, we determined carbon isotope compositions in cultures of three acetate-utilizing SRB, Desulfobacter postgatei, Desulfobacter hydrogenophilus, and Desulfobacca acetoxidans. We found that these species showed strong differences in their isotope enrichment factors (ε) of acetate. During the consumption of acetate and sulfate, acetate was enriched in 13C by 19.3‰ in Desulfobacca acetoxidans. By contrast, both D. postgatei and D. hydrogenophilus showed a slight depletion of 13C resulting in εac-values of 1.8 and 1.5‰, respectively. We suggest that the different isotope fractionation is due to the different metabolic pathways for acetate oxidation. The strongly fractionating Desulfobacca acetoxidans uses the acetyl−CoA/carbon monoxide dehydrogenase pathway, which is also used by acetoclastic methanogens that show a similar fractionation of acetate (εac = −21 to −27‰). In contrast, Desulfobacter spp. oxidize acetate to CO2 via the tricarboxylic acid (TCA) cycle and apparently did not discriminate against 13C. Our results suggest that carbon isotope fractionation in environments with sulfate reduction will strongly depend on the composition of the sulfate-reducing bacterial community oxidizing acetate."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800308z/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
