"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/w"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://purl.org/dc/terms/title","Dispersion of Heavy Metals(Metalloids) in Soils from800-Year-Old Pollution(Mont-Lozère, France)"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/099591790/id"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/carignanj"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086126164/id"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://purl.org/dc/terms/abstract","Numerous palaeo metallurgical sites (n = 70) characterizedby slag presenting a homogeneous typology have beenreported on the Mont-Lozère Massif (Southern France).These activities took place in the medieval period. The silicatedslag matrix comprises mainly Pb (25%), Sb (0.4%), andseveral thousand parts per million of As, Cu, and Zn. Soilsamples were collected in and around two sites, tounderstand the dispersion mechanism affecting the slagtailings through use of metal concentrations and lead isotopiccompositions. The majority of polluted soil samples showhigh enrichment factors (EF) for Pb and Sb, slightly lower EFsfor Cu, and much lower EFs for As and Zn. We showthat this “old” metal pollution was physically dispersed,through erosion of workshop soils and slag tailings, in arestricted area (ca. 200 m down slope form the site). Thereis no evidence for massive leaching of slag metals bysoil waters, except for Zn. Thus, the pollution is mainly dueto the metal-making process, i.e., smoke-fallout, piecesof ore, the crackling of smelting ore outside the oven duringreduction, and charcoal, etc. The lead isotopic compositionsof the soils define a binary mixing trend between localgranite or background soil and slag (which represent theworkshop soil). Simple mass balance equations usingeither Pb isotopes or Pb concentrations suggest that between40 and 100% of the total Pb in soils comes from theMedieval workshop pollution, leaving any later pollutionnegligible. The large number of sites on the Mont-Lozèremeans this medieval pollution is significant and poses a realenvironmental risk."
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/esthag/2006/volume_40/issue_17/101021es0606430/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
