"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/w"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/subject/geomatique"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/subject/teledetection"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/subject/geographicalinformationsystem"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/subject/integratedcoastalzonemanagement"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/subject/remotesensing"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/subject/systemedinformationgeographique"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/subject/gestionintegreedelazonecotiere"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/subject/geomatic"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/title","La télédétection et les SIG dans les espaces côtiers. Eléments de synthèse à travers le parcours de François Cuq"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/m/print"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/m/web"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/authorship/2"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/authorship/1"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/02929147X/id"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/032114419/id"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/abstract","La géographie a été renouvelée depuis une trentaine d’années par l’émergence de l’informatique qui a permis tour à tour de voir arriver à maturité la télédétection, puis l’intégration des données satellitales au sein de systèmes d’information géographique en cours de structuration, l’arrivée à maturité des SIG et enfin en dernier lieu le couplage entre les SIG et les modèles afin d’insérer la dynamique des processus dans la structuration et la représentation des objets géographiques. Le littoral, la connaissance de son fonctionnement et sa gestion intégrée, ont bénéficié de cette avancée technologique et conceptuelle. Cet article se propose de dresser la synthèse des progrès réalisés depuis les années 1970 par la communauté géographique, notamment à travers les travaux de François Cuq."
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://purl.org/dc/terms/abstract","Since 1970’s, environmental sciences, in particular Geography, have been known crucial evolutions due to computer science. Remote sensing and GIS technologies, integration of image classification into databases, and actually the coupling of GIS with numeric models have contributed to the “renouveau” of the geographical approach and have provided opportunities for environmental studies dealing with the coastal zones. This contribution aims to present the improvments due to the geographers (and especially François Cuq) since 1970’s."
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/publisher-id","NOR_196_0002"
"http://hub.abes.fr/cairn/periodical/nor/2005/issue_nor196/D33D7A217FB54ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/nor/w"
