"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/criti/2005"
"http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/m/print"
"http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/m/web"
"http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/w","http://purl.org/dc/terms/dateCopyrighted","2005"
"http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/w","http://purl.org/dc/terms/rights","© Éditions de Minuit, 2005"
"http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/w","http://purl.org/ontology/bibo/issue","N° 701"
"http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/w","http://purl.org/ontology/bibo/issue","10"
"http://hub.abes.fr/cairn/periodical/criti/2005/issue_criti701/w","http://purl.org/dc/terms/rightsHolder","Éditions de Minuit"
