"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/w"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/subject/projet"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/subject/systemesembarques"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/subject/systemestempsreel"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/subject/client"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/subject/reseaux"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/subject/automatique"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/subject/equipe"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://purl.org/dc/terms/title","Projet Intensif : Commande à distance d’un système par réseau IP"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/frikelm"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/b4374875304dbb723928d39d2d65cf9c/8ca06489467ce45c70cfc8d9f9e79db8"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/lefebvrep"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/gehano"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://purl.org/dc/terms/abstract","L’objectif de cet article est de présenter un projet intensif réalisé pour la première fois à l’ENSICAEN dans laspécialité Electronique et Physique Appliquée. Cet exercice a été mis en place courant octobre 2012 sur 9 joursde formation banalisés. Le public visé était un groupe de 16 élèves ingénieurs en 3ième et dernière année d’école(BAC+5) en spécialité Electronique et Physique Appliquée. Ce groupe d’étudiant travaille en majeure SATE,option offrant une spécialisation dans les domaines du Signal et de l’Automatique pour les Télécommunication,ainsi qu’en Systèmes Embarqués. Le projet proposé exigeait des compétences pluridisciplinaires dans lesdomaines de l’Automatique, des Réseaux, de l’Instrumentation, du développement logiciel sur ordinateur et desSystèmes Embarqués. Bien plus qu’un simple TP avancé (Travail Pratique), nos objectifs étaient multiples. Lesparties gestion, suivi de projet, relations clients y tenaient une part non négligeable."
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://hub.abes.fr/namespace/publisher-id","j3ea13011"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13011/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
