"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://purl.org/dc/terms/title","Effect of Temperature and Oxidation Rate on Carbon-isotope Fractionation during Methane Oxidation by Landfill Cover Materials"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/1646321fc72a8fc7ac9092b95a93600a/5ff30e973b27bb5ce02fd274de7787ce"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/abichoutarek"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/greenroger"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/fieldsdana"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/powelsondavidk"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://purl.org/dc/terms/abstract","The quantification of methane oxidation is one of the major uncertainties in estimating CH4 emissions from landfills. Stable isotope methods provide a useful field approach for the quantification of methane oxidation in landfill cover soils. The approach relies upon the difference between the isotopic composition of oxidized gas at the location of interest and anaerobic zone CH4 and knowledge of αox, a term that describes the isotopic fractionation of the methanotrophic bacteria in their discrimination against 13CH4. Natural variability in αox in different landfill soils and the effect of temperature and other environmental factors on this parameter are not well defined. Therefore, standard determinations of αox, batch incubations of landfill cover soils with CH4, were conducted to determine αox under a variety of conditions. When these results were combined with those of previous landfill incubation studies, the average αox at 25 °C was 1.022 ± 0.0015. αox decreased with increasing temperature (−0.00039 αox °C−1) over the temperature range of 3−35 °C. αox was found to be higher when determined after CH4-free storage and declined following CH4 pretreatment. αox declined nonlinearly with increasing methane oxidation rate, Vmax."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://purl.org/dc/terms/abstract","Methane isotopic fractionation is defined as a function of temperature and rate during microbial oxidation; the technique is widely used to evaluate landfill cover efficiency."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801221y/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
