"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/feature"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://hub.abes.fr/namespace/subTitle","Compound-specific stable isotope analysis makes it possible to infer the origin and transformation pathways of organic compounds."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://purl.org/dc/terms/title","Assessing Transformation Processes of Organic Compounds Using Stable Isotope Fractionation"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/14274557X/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-1906-367X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/schwarzenbachrenep"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://purl.org/dc/terms/abstract","Quantifying the transformation processes of organic compounds in the environment using conventional methods is a major challenge due to the effects of dilution, volatilization, or sorption to the environmental matrix. Assessing these processes is key to addressing the risks of soil and water contamination. Hofstetter et al. illustrate how changes in isotope signatures provide unique information on reaction pathways and open new avenues to assess the sources and transformation processes of organic compounds."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801384j/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
