"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/w"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://purl.org/dc/terms/title","Enfants placés et gestion des écrans dans l’accueil"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/m/print"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/m/web"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/authorship/1"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140323090/id"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://purl.org/dc/terms/abstract","Le smartphone (ou téléphone intelligent) accompagne le mineur placé dans son lieu d’accueil.Il ouvre des potentialités en termes de maintien des liens, notamment familiaux, et interrogeles pratiques professionnelles. Que faire de l’instrument ? Comment protéger tout en respectant l’intimité familiale du mineur ? Comment intégrer progressivement les mineurs à l’espacesocionumérique ? L’article s’appuie sur une enquête menée auprès de mineurs confiés, de leurs parents et de professionnels de la protection de l’enfance. Il montre les nuances dans la gestion des instrumentsnumériques à travers une typologie qui rend compte de trois formes de correspondance dansl’accueil : surveillée, accompagnée et esquivée."
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://hub.abes.fr/namespace/publisher-id","RF_017_0075"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/rf/w"
"http://hub.abes.fr/cairn/periodical/rf/2020/issue_rf017/D33D07A73260471FE053120B220A617D/w","http://hub.abes.fr/namespace/IssueSectionTitle","Varia"
