"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/w"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/nanoindentation"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/nanoindentationtest"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/plansdexperiences"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/ballonsstratospheriques"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/factorialdesign"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/modelisation"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/finiteelements"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/simulations"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/stratosphericballoons"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/structuresminces"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/thinstructures"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/elementsfinis"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/filmspolymeres"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/subject/polymersfilms"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://purl.org/dc/terms/title","Modélisation des assemblages de ballons pressurisés stratosphériques"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/m/print"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/m/web"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/authorship/5"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/authorship/1"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/authorship/6"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/authorship/3"
"http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2008/volume_9/issue_2/mi04072008/authorship/2"
