"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/w"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://purl.org/dc/terms/title","Des fichiers pour gérer, contrôler, surveiller les étrangers"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/m/print"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/m/web"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/authorship/1"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/026994895/id"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/publisher-id","PLD_071_0024"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/pld/w"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld071/D33D7A2164324ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/IssueSectionTitle","Hors Dossier"
