"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/ep/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/ep/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Journal"
"http://hub.abes.fr/cairn/periodical/ep/w","http://purl.org/dc/terms/title","Enfances &PSY"
"http://hub.abes.fr/cairn/periodical/ep/w","http://purl.org/dc/terms/title","enfances & PSY"
"http://hub.abes.fr/cairn/periodical/ep/w","http://purl.org/dc/terms/title","Enfances & Psy"
"http://hub.abes.fr/cairn/periodical/ep/w","http://purl.org/dc/terms/title","Enfances"
"http://hub.abes.fr/cairn/periodical/ep/w","http://purl.org/dc/terms/title","Enfances & PSY"
"http://hub.abes.fr/cairn/periodical/ep/w","http://purl.org/dc/terms/title","Enfances PSY"
"http://hub.abes.fr/cairn/periodical/ep/w","http://purl.org/dc/terms/title","Enfance et PSY"
"http://hub.abes.fr/cairn/periodical/ep/w","http://purl.org/dc/terms/title","enfances PSY"
"http://hub.abes.fr/cairn/periodical/ep/w","http://purl.org/dc/terms/title","Enfances&PSY"
"http://hub.abes.fr/cairn/periodical/ep/w","http://purl.org/ontology/bibo/shortTitle","EP"
"http://hub.abes.fr/cairn/periodical/ep/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ep/m/print"
"http://hub.abes.fr/cairn/periodical/ep/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ep/m/web"
"http://hub.abes.fr/cairn/periodical/ep/w","http://hub.abes.fr/namespace/publisher-id","http://hub.abes.fr/cairn/periodical/ep"
