"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/w"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/subject/familyusesofict"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/subject/interventionssocioeducatives"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/subject/protectiondelenfance"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/subject/socialworkers"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/subject/socioeducationalinterventions"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/subject/usagesfamiliauxdestnic"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/subject/childprotection"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/subject/travailleurssociaux"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/title","AEMO and the coordination of family communications : using ICT"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/title","AEMO et régulation des échanges familiaux. L’usage des TNIC"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/m/print"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/m/web"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/authorship/1"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/140323090/id"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/abstract","In this French study, long-term observations (over a 12-month period) of the support provided by two social workers in court-regulated measures of Educative Action in the Open Milieu (AEMO) were combined with more than 100 files produced by professionals within this framework. The present research examines the content of family communications using ICT and how social workers receive this information. The article shows contemporary transformations of the educational relationship by analyzing how communication technology affects the implementation of a framework for protecting children."
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://purl.org/dc/terms/abstract","À partir d’une observation longue (douze mois) du travail d’accompagnement de deux professionnels dans des mesures judiciaires d’Action Éducative en Milieu Ouvert (AEMO) et de l’étude des écrits professionnels produits dans le cadre de ces mesures (100 dossiers), la recherche interroge les contenus des échanges familiaux qui mobilisent les Technologies Numériques de l’Information et de la Communication (TNIC) et les modalités de leur réception par les travailleurs sociaux. L’article montre les transformations contemporaines de la relation éducative en observant la manière dont une technologie de communication influe sur la mise en œuvre d’un dispositif de protection de l’enfance."
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://hub.abes.fr/namespace/publisher-id","RIEF_035_0075"
"http://hub.abes.fr/cairn/periodical/rief/2014/issue_rief035/D33A400BA1CE2F5FE053120B220A4740/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/rief/w"
