"subject","predicate","object"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2000/01/rdf-schema#label"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://www.w3.org/2000/01/rdf-schema#label","nameListEN"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://aims.fao.org/aos/geopolitical.owl#sourceCreator","FAO terminology"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://aims.fao.org/aos/geopolitical.owl#sourceIdentifier","http://www.fao.org/termportal/en/"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://aims.fao.org/aos/geopolitical.owl#sourceIdentifier","http://www.fao.org/termportal/contr/zh/"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://aims.fao.org/aos/geopolitical.owl#sourceIdentifier","http://www.fao.org/termportal/contr/en/"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://aims.fao.org/aos/geopolitical.owl#sourceIdentifier","http://www.fao.org/termportal/contr/ar/"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://aims.fao.org/aos/geopolitical.owl#sourceIdentifier","http://www.fao.org/termportal/contr/fr/"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://aims.fao.org/aos/geopolitical.owl#sourceIdentifier","http://www.fao.org/termportal/contr/es/"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://aims.fao.org/aos/geopolitical.owl#sourceModified","2010-06-24"
"http://aims.fao.org/aos/geopolitical.owl#nameListEN","http://purl.org/dc/terms/source","FAO terminology http://www.fao.org/termportal/en/"
