"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/remediationandcontroltechnologies"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://purl.org/dc/terms/title","Sonochemical Degradation of Perfluorooctane Sulfonate (PFOS) and Perfluorooctanoate (PFOA) in Landfill Groundwater: Environmental Matrix Effects"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/aab0cb53ce106ec26f675ab3d75187c1/45c745c3d537dfc199932369d48801ee"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/chengjie"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/vecitischadd"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-4938-6907#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/maderbriant"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://purl.org/dc/terms/abstract","Perfluorinated chemicals such as perfluorooctane sulfonate (PFOS) and perfluorooctanoic acid (PFOA) are environmentally persistent and recalcitrant to most conventional chemical and microbial treatment technologies. In this paper, we show that sonolysis is able to decompose PFOS and PFOA present in groundwater beneath a landfill. However, the pseudo first-order rate constant for the sonochemical degradation in the landfill groundwater is reduced by 61 and 56% relative to MilliQ water for PFOS and PFOA, respectively, primarily due to the presence of other organic constituents. In this study, we evaluate the effect of various organic compounds on the sonochemical decomposition rates of PFOS and PFOA. Organic components in environmental matrices may reduce the sonochemical degradation rates of PFOS and PFOA by competitive adsorption onto the bubble−water interface or by lowering the average interfacial temperatures during transient bubble collapse events. The effect of individual organic compounds depends on the Langmuir adsorption constant, the Henry’s law constant, the specific heat capacity, and the overall endothermic heat of dissociation. Volatile organic compounds (VOCs) are identified as the primary cause of the sonochemical rate reduction for PFOS and PFOA in landfill groundwater, whereas the effect of dissolved natural organic matter (DOM) is not significant. Finally, a combined process of ozonation and sonolysis is shown to substantially recover the rate loss for PFOS and PFOA in landfill groundwater."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://purl.org/dc/terms/abstract","The sonochemical degradation efficiency of PFOS and PFOA in landfill groundwater is reduced by volatile organic compounds, but can be improved by sonozone."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013858/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
