"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/w"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Modelling and experimental measurements of the switching behaviour of semiconductor optical amplifiers"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034382828/id"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069344876/id"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. A numerical model for the analysis of the switching response of semiconductor optical amplifiers is presented. Output phase and output power behaviour can be derived. This model considers the amplifier longitudinal nonuniformity related to the variation of the carrier and photon density along the device. Auger recombination and spontaneous and stimulated emissions are included in the model. The gain is considered via the parabolic band approximation. The carrier density distribution appears to play a key role in the amplifier behaviour since the computed results exhibit differences from uniform models. The dynamic evolution of the local carrier and photon density can be derived. This information will prove extremely useful in applications other than switching. The results for various rising and falling steps of electrical current are compared with experimental measurements. Good agreement is obtained for both the phase and the power response, supporting the validity of the model. The device chirping characteristics are analysed and discussed."
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00411301"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1996"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733035B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
