"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/subject/experiencedapprentissageparprojet"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/traitementdusignal"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/subject/robotique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/subject/simulateur"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/subject/dutgeii"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://purl.org/dc/terms/title","Utilisation de la simulation dans des projets de robotique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/4636a2d162b6013cda7be39105336ce6/5c7475dbf76b47f4d5c3ac8eae79b1fa"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/9146142b2d2e5872328bd5fec0856eff/0b0236b98ee79466d7b2d4297a5ab281"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092281850/id"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://purl.org/dc/terms/abstract","Le département GEII de l'iut de Sarcelles propose à ses étudiants un projet universitaire durant leur premièreannée de formation, qui débouche sur une compétition amicale de robotique. Dans ce cadre, les auteurs ont développé unsimulateur simple de stratégie de robot afin d'aider à la compréhension des mécanismes de prise de décision. Cesimulateur, basé sur le logiciel de calcul scientifique SciLab, est disponible en téléchargement sur le site :http://www.tauvel.net rubrique téléchargement. L'expérience pédagogique menée est proche de celle de l'iut de Cachan,mais s'en différencie en ce que le projet n'est pas le support unique de l'enseignement scientifique et technologique."
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://hub.abes.fr/namespace/publisher-id","j3ea08059"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08059/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
