"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/lms/2019"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/m/print"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/m/web"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w","http://purl.org/dc/terms/dateCopyrighted","2019"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w","http://purl.org/dc/terms/rights","© Éditions La Découverte, 2019"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w","http://purl.org/ontology/bibo/issue","4"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w","http://purl.org/ontology/bibo/issue","N° 269-270"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w","http://purl.org/dc/terms/rightsHolder","Éditions La Découverte"
