"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/w"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Output power limitations in CW single transverse mode Nd: YAG lasers with a rod of large cross-section"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/authorship/4"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/sveltoo"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/magniv"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074516973/id"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/desilvestris"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. The output characteristics of a continuous-wave lamp-pumped Nd:YAG laser using a rod of 6.4 mm diameter and stable resonators with large fundamental mode volume have been systematically investigated by testing various resonators. It is shown that, independently of the resonator, thermal focusing and birefringence set an intrinsic limitation to the fundamental mode volume, such that the maximum usable TEM00 spot size in the rod is about 1 mm, even if in principle the rod cross-section could sustain a much larger mode. A qualitative theoretical model explains the experimental data. A maximum output power of about 40 W was observed in a nearly diffractionlimited beam."
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00308304"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1993"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BE5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
