"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/remediationandcontroltechnologies"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://purl.org/dc/terms/title","Photocorrosion Inhibition and Enhancement of Photocatalytic Activity for ZnO via Hybridization with C60"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/caa42ed7a95ddfac92da0ed79b849c49/ca4da36c48be1c0b87a7d575c73f6e42"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/xutongguang"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/c0e579a377143f94618790374444d846/4545ec12dfebcb70043960aa74d17446"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://purl.org/dc/terms/abstract","The hybridization of ZnO and C60 significantly increases the photocatalytic degradation performance and completely prevents the photocorrosion of Zn)."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://purl.org/dc/terms/abstract","C60 molecules with monomolecular layer state dispersed on the surface of ZnO and formed the hybridized interaction between ZnO and C60. C60-hybridized ZnO photocatalyst showed enhanced photocatalytic activity for the degradation of the organic dye and the photocorrosion of ZnO was successfully inhibited by the hybridization of C60 molecules. The photocorrosion inhibition of ZnO by C60 molecule could be attributed to the reduced activation of surface oxygen atom. The enhanced photocatalytic activity for C60-hybridized ZnO was originated from the high migration efficiency of photoinduced electrons on the interface of C60 and ZnO, which was produced by the interaction of C60 and ZnO with a conjugative π-system. The enhancement degree of photocatalytic activity was strongly depended on the coverage of C60 molecules on the surface of ZnO nanoparticles, and the optimum hybridization effect was found at a weight ratio of 1.5% (C60/ZnO). The hybridization of C60 with semiconductors could be used to improve the photocatalytic activity as well as the photostability."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801484x/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
