"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/w"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/subject/legistique"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/subject/innovationdemocratique"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/subject/climat"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/subject/deliberation"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://purl.org/dc/terms/title","Precautions and Democratic Innovations"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://purl.org/dc/terms/title","Précautions et innovations démocratiques"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/m/print"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/m/web"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/authorship/1"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06117288X/id"
"http://hub.abes.fr/cairn/periodical/apd/2020/issue_apd621/D33BF7C3AB9E3F33E053120B220A1712/w","http://purl.org/dc/terms/abstract","Any innovation, especially if it is called democratic, is not justified by its mere enunciation. The democratic experimentalism does rush towards an institutionalization of citizen participationwithout having carefully analyzed these two moments, which were the French Grand débatnational and the Convention citoyenne pour le climat. One innovation particularly attractsattention here: the existence of a legal committee transcribing the proposals of the 150 membersof the Convention. Have we not made a mistake like many entrepreneurs of participation whoappeal to Habermas, when he defends the rule of legal institutions rather than deliberativepolitics? Have we taken a risk by submitting law to a weakly instituted discussion? These twoexperiments are indicative of the path remaining in order to succeed in the project linking lawand democracy with heterogeneous audiences and not like the ""fiction"" that Habermas claims. Itis therefore an exercise of modesty in which citizens learn that they are not the explorers of a terra incognita, neither in climatic nor in institutional matters."
