"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/w"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/subject/fibresdeverres"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/subject/glassfibers"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/subject/polyamide66"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/subject/damage"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/subject/infraredthermographyir"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/subject/rupture"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/subject/thermographieinfrarouge"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/title","Étude du comportement mécanique d’un polyamide 66 chargé de fibres de verre courtes"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/m/print"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/m/web"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/authorship/4"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/authorship/3"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/authorship/1"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/authorship/2"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/a403a3f60ba7dd467f7c8a686a5fc967/562c95ad75779a0ab7540cb81bdc2765"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/dammakfakhreddine"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/099591278/id"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/dhiababderrazak"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/abstract","In this experimental work, we studied the mechanical behaviour of a short glass fibre reinforced polyamide frequently used in the automotive industry. In order to investigate the influence of glass fibre content, relative humidity and strain rate, we carried out uniaxial tensile tests on an unfilled polyamide and glass fibre reinforced polyamide with different weight fractions: 10, 20 and 30 wt%. Experimental results showed that the studied composite is a strain rate, moisture and fibre volume fraction dependant mechanical behaviour. The thermography infrared (IR) technique has been used to determine the change of the surface temperature at the surface of materials during tensile tests. The local deformation process can be identified and studied from the infrared thermal images."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://purl.org/dc/terms/abstract","Cette étude expérimentale présente l’étude du comportement mécanique d’un polyamide 66 (PA66) renforcé par des fibres de verre courtes fréquemment utilisées dans l’industrie automobile. Afin d’étudier l’influence de la teneur en humidité, de la quantité de fibres de verre introduite dans la matrice et de la vitesse de déplacement, une série d’essais de traction a été réalisée sur du polyamide renforcé ou non avec des fibres de verre courtes à différents fractions volumiques : 10, 20 et 30 wt%. Les résultats montrent la dépendance du matériau aux différents paramètres cités précédemment. La technique de thermographie infrarouge (IR) a été utilisée pour déterminer l’évolution de la température à la surface des matériaux au cours des essais de traction. Un processus de localisation de la dissipation thermique a pu être identifié à partir des images thermiques."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://hub.abes.fr/namespace/publisher-id","mi0087-2009"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi00872009/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/meca/w"
