"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/w"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://purl.org/dc/terms/title","Calvin polémiste. À propos d’un ouvrage stimulant de Nathalie Szczech"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/m/print"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/m/web"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/authorship/1"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026986744/id"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://hub.abes.fr/namespace/publisher-id","ETR_951_0129"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/etr/w"
"http://hub.abes.fr/cairn/periodical/etr/2020/issue_etr951/D339F1D315072CD5E053120B220AF202/w","http://hub.abes.fr/namespace/IssueSectionTitle","Notes et chroniques"
