"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/w"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://purl.org/dc/terms/title","Initiation a la technologie d’impression jet d’encre : Réalisation de jauges de contraintes organiques sur papier"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12937749X/id"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130164623/id"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069677913/id"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://hub.abes.fr/namespace/publisher-id","j3ea150004"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150004/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
