"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://purl.org/dc/terms/title","‪La déconstruction du discours politique de l’image : l’art irlandais post-nationaliste‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://purl.org/dc/terms/title","Deconstructing the Political Discourse of the Image : Irish Post-Nationalist Art"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/125279035/id"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://purl.org/dc/terms/abstract","Times of political disturbances are likely of radically transforming the status artists who are led to question the political value of their work. The Irish artistic scene, confronted with cultural nationalism and the 1970’s-1990’s Troubles, forms a favourable field for studies of the artist’s responsibility. A number of Irish artists who were for a long time crushed between an involvement using traditional figuration and international formalism, choose now to set aside the question of political stance, in order to build a “postnationalist” art; an art able to re-evaluate the link between image and political and nationalist discourse."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://purl.org/dc/terms/abstract","Les périodes de troubles politiques sont propres à bouleverser le statut d’artistes qui sont amenés à s’interroger sur la portée politique de leur œuvre. La scène artistique irlandaise, en prise avec le nationalisme culturel et les Troubles des années 1970-1990, constitue un terrain propice à l’étude de la responsabilité de l’artiste. Longtemps pris en tenaille entre un engagement empruntant la figuration traditionnelle et le formalisme international, beaucoup d’artistes irlandais font désormais le choix de dépasser la question de la prise de position politique afin de construire un art « postnationaliste » qui reconsidère le lien entre l’image et le discours politique et nationaliste."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0008"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A875D2BFE3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/IssueSectionTitle","Thématique « Irresponsabilité de l’art ? »"
