"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/w"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://purl.org/dc/terms/title","Asymmetric Induction of the Iodolactonization Reaction ofα-Sulfurated γ-Unsaturated Amides"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/m/print"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/m/web"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/authorship/3"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/authorship/2"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078706432/id"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069505683/id"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142938114/id"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://purl.org/dc/terms/abstract","The 1,3-asymmetric iodolactonization reaction of enantiopure α-sulfurated γ-unsaturated amideshas been investigated. With sulfinyl and sulfonyl groups, a poorly stereoselective reaction wasobserved, whereas with a sulfanyl moiety, the diastereoselectivity can be high as 96:4. The role ofthe oxygen atom on the sulfur moiety is discussed."
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/joceah/2004/volume_69/issue_4/101021jo035488b/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
