"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://purl.org/dc/terms/title","‪Pour une responsabilité esthétique‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://purl.org/dc/terms/title","In Praise of an Artistic Responsibility"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/103712348/id"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://purl.org/dc/terms/abstract","In order to understand what is encompassed by the idea of an involved art or political art, one has to go through a critical examination of modernity and of what is at stake with the appearance of contemporary art. The vitality of a critical function of contemporary art concerns no longer the artworks’ content but their relational axis: an “addressing” that Sartre once defined as an equality truce between the artist and the one who receives. Artistic responsibility (or ethic) is esthetic: it consists in the construction of an equalitarian position for the spectator within the artwork."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://purl.org/dc/terms/abstract","Comprendre ce que peut recouvrir un art engagé ou politique passe par un examen critique de la modernité et de ce qui se joue dans le passage à l’âge contemporain. La vitalité d’une fonction critique de l’art contemporain ne concerne plus le contenu des œuvres mais leur axe relationnel : une « Adresse » que Sartre a définie comme un pacte d’égalité entre l’artiste et le récepteur. La responsabilité ou l’éthique - artistique est esthétique : elle consiste à construire une place égalitaire pour le spectateur dans l’œuvre."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0025"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7C389B63F33E053120B220A1712/w","http://hub.abes.fr/namespace/IssueSectionTitle","Thématique « Irresponsabilité de l’art ? »"
