"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rmm/2010"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://purl.org/dc/terms/title","L’éthique dans le dialogue institutionnel"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/m/print"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/m/web"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://purl.org/dc/terms/dateCopyrighted","2010"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://purl.org/dc/terms/rights","© Presses Universitaires de France, 2010"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://purl.org/ontology/bibo/issue","3"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://purl.org/ontology/bibo/issue","N° 67"
"http://hub.abes.fr/cairn/periodical/rmm/2010/issue_rmm103/w","http://purl.org/dc/terms/rightsHolder","Presses Universitaires de France"
