"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/w"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://purl.org/dc/terms/title","Le corps dans les rumeurs visuelles sur l’internet"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/m/web"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/m/print"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/authorship/1"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/06893856X/id"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://purl.org/dc/terms/abstract","La rumeur est-elle une maladie des réseaux ? Elle se diffuse aussi vite que les virus et des sites internet se consacrent à leur éradication. Mais elle est aussi un symptôme : moins importante par son contenu que par la possibilité de mise en contact, elle traduit le besoin de faire circuler, de multiplier les échanges qui est l’un des principaux usages des courriers électroniques."
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://hub.abes.fr/namespace/publisher-id","ESPRI_0903_0189"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/espri/w"
"http://hub.abes.fr/cairn/periodical/espri/2009/issue_espri0903/D33BF7C38F4B3F33E053120B220A1712/w","http://hub.abes.fr/namespace/IssueSectionTitle","Homo numericus -- 2. Le corps à l’épreuve des cultures numériques"
