"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/w"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Influence of coherence and misalignment on the complex amplitude addition and subtraction by holographic Fourier transformation"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/kesslers"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/hildr"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. General results are given for the influence of coherence and misalignment on the complex amplitude addition and subtraction by holographic Fourier transformation. For the method of Gaboret al. we have investigated the effects of longitudinal and transverse misalignment of the recording material between the first and second exposure. A method for complex addition and subtraction of Fourier transforms is investigated also."
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00619601"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1982"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1982/volume_14/issue_3/B916A09735AA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
