"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/w"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Tuneable fibre source for picosecond pulses around 1.55 μm with repetition rates up to 20 GHz"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/pfeifferth"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/veithg"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. We report on the generation of picosecond optical pulses around 1.55 μm using a tuneable actively mode-locked erbium-doped fibre ring laser. Pulse widths of less than 10 ps have been achieved within the wavelength range 1518 to 1570 nm at a pulse repetition rate of 20 GHz. Pulse trains with lower repetition rates have been generated using electrical square-wave signals for driving the electrooptic modulator, resulting in <20 ps pulse widths. The implementation of an all polarization-preserving fibre ring cavity enabled stable and reproducible operation of the laser. Minimization of the overall ring dispersion offers tuneability at nearly constant repetition rate throughout the whole wavelength range. Simple analytic expressions are given that allow for optimization of the ring laser performance with respect to output power, relaxation oscillations and wavelength tuneability at constant repetition rate."
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00306223"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1994"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D85B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
