"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/w"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://purl.org/dc/terms/title","TELMA Plate-forme d’intégration de télémaintenance pour l’enseignement et la recherche"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/683d5adb66bad62cc357340a58a54ade/7cea199df309c4264473ee1e1a5d6a12"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/053535e4ee865ebf87c631c88585df59/91297b6b318b128db39975a7ebb01e42"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/dd06c610b8e9f26d9986de7e32435576/2f25d33ff87bc88ffae215fad948bac1"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/455b32cd59d9e0d0e08ba134aa8a1287/e1a8f4f6434e88c10b1b288e250852b6"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://hub.abes.fr/namespace/publisher-id","j3ea06S217"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s217/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
