"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/ecotoxicologyandhumanenvironmentalhealth"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://purl.org/dc/terms/title","Perfluorooctane Sulfonate and Other Fluorochemicals in Waterbird Eggs from South China"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/86488e3c7515c62ffb12c939046b1369/9bde5313717797c30db989aafbd41aa6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/lamjamescw"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/lampaulks"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/wangyuan"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-6800-5658#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-2765-6814#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://purl.org/dc/terms/abstract","To our knowledge, this is the first study reporting concentrations of perfluorinated compounds (PFCs) in waterbird eggs in South China. Concentrations of 11 PFCs (PFOS, PFHxS, PFBS, PFOSA, PFDoDA, PFUnDA, PFDA, PFNA, PFOA, PFHpA, PFHxA) were measured in night heron, great egret, and little egret eggs from South China (Hong Kong, Xiamen, Quanzhou). PFOS was found to be the dominant PFC in the waterbird eggs. Total concentrations of the 11 PFCs in waterbird eggs ranged from 27.0 ng/g ww (great egret from Hong Kong) to 160 ng/g ww (night heron from Quanzhou). Significant differences in PFOS concentrations were found among species, but not among locations. The composition profiles of the individual PFCs among egg samples were generally similar. Positive correlations were found between PFOS and some of the PFCAs in the egg samples from Hong Kong. Concentrations of some of the PFCs were significantly correlated with total PCB concentrations reported in a previous study in the night heron egg samples, but not in the great egret samples. Preliminary risk assessment suggests that there is no immediate risk of a reduction in offspring survival in waterbirds in South China due to PFOS, but more information is needed on the potential effects of PFCs in waterbirds."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://purl.org/dc/terms/abstract","The first study reporting concentrations of PFCs with a preliminary assessment of the ecological risk associated with PFOS in waterbird eggs from South China."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8006386/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
