"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/characterizationofnaturalandaffectedenvironments"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://purl.org/dc/terms/title","Effective Isotopic Fractionation Factors for Solute Removal by Reactive Sediments: A Laboratory Microcosm and Slurry Study"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/59a9207b2232ebc9efbf10fd88802a48/4019a6a75a58f96cfb6a73a883c2f5ba"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/johnsonthomasm"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://purl.org/dc/terms/abstract","Laboratory results demonstrate the muting of observed isotopic fractionation when a diffusive transport barrier exists between a measured reservoir and reaction sites in sediments."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://purl.org/dc/terms/abstract","Wetlands remove many dissolved pollutants from surface waters by various mechanisms. Stable isotope ratio measurements may provide a means of detecting and possibly quantifying certain removal processes, such as reduction of SeO42−, Cr(VI), NO3−, and HClO4−, that fractionate isotopes. However, the magnitude of the isotopic fractionation for a given reaction depends on the setting in which it occurs. We explore the case where isotope ratio shifts in surface waters are used to detect or quantify reactions occurring in pore waters of underlying sediments. A series of SeO42− reduction experiments reveals that the effective isotopic fractionation, observed in the water column as a result of SeO42− diffusion into underlying, Se-reducing sediments, is weaker than the intrinsic fractionation induced by the same reduction reactions in well-mixed systems in which reaction sites are not separated from measured SeO42−. An intact sediment core yielded an effective ε (≈ δreact − δinstantaneous prod) of 0.20‰, whereas the intrinsic ε was 0.61‰. These results are consistent with previously published reactive transport models. Isotopic studies of sediment-hosted reactions in wetlands and other surface water systems should use the smaller effective fractionation values, which can be estimated using the models."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801814v/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
