"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/w"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/subject/durcissementsuperficiel"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/subject/superficialhardening"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/subject/coating"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/subject/nanoindentation"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/subject/revetement"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/subject/treatmentofdiffusion"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/subject/traitementdediffusion"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/subject/carburedechrome"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/subject/chromiumcarbide"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/subject/precipitation"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/title","Caractérisation des propriétés mécaniques par nanoindentation d’un traitement de diffusion et d’un revêtement pour l’amélioration de la résistance à l’usure des aciers à bas carbone"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/m/print"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/m/web"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/authorship/1"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/authorship/5"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/authorship/3"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/authorship/2"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/authorship/4"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/472c78d5c526f61eaa8486dd56274e5e/789466e9045439910aaef944d5573e56"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/benariouayounes"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083934758/id"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070214999/id"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/mechmechemohamed"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/abstract","The superficial zone is very often the part of a component which undergoes the strongest constraints, it is also this zone which is exposed to frictions and the chemical attacks. The surface treatments are largely used to solve the problems of wear, chemical attack, corrosion or fatigue. This work concerns the development of a surface conversion treatment by diffusion precipitation. This process of superficial hardening allows to increase and to improve the superficial properties of materials and more particularly those of the tools. It is proposed in this work, to search the conditions for obtaining a chromium carbide known by these properties of wear, corrosion and oxidation resistance, starting from a treatment carried out in three stages: the first stage is a pack carburizing (pack cementation) by carbon on two low carbon steels: the XC18 and the 16MC5. The second stage, concerns the deposition on the surface of treated steels a metallic chromium film of a few μm. In the third stage the parts previously obtained are heated at high temperature to convert the surface chrome species into carbide by diffusion of carbon from the cemented zone towards surface chrome species to obtain by precipitation of chromium carbide. The characterization of the mechanical properties (hardness and Young modulus) by nanoindentation of the samples obtained is carried out in this work."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://purl.org/dc/terms/abstract","La zone superficielle est très souvent la partie d’un composant qui subit les plus fortes contraintes, c’est également cette zone qui est exposée aux frottements et aux attaques chimiques. Les traitements de surface sont largement utilisés pour régler les problèmes d’usure, d’attaque chimique, de corrosion ou de fatigue. Ce travail concerne la mise au point d’un traitement de conversion de surface par diffusion précipitation. Ce procédé de durcissement superficiel permet d’augmenter et d’améliorer les propriétés en surface des matériaux et plus particulièrement celles des outils. Il est proposé dans ce travail, de rechercher les conditions d’obtention d’un carbure de chrome connu pour ses propriétés de résistance à l’usure, à la corrosion et à l’oxydation, à partir d’un traitement réalisé en trois étapes : la première étape est une cémentation en caisse par le carbone sur deux aciers à bas carbone : le XC18 et le 16MC5. La deuxième étape consiste à déposer à la surface des aciers traités, un film de chrome métallique de quelques μm. La troisième étape consiste à maintenir à haute température les pièces précédemment obtenues pour convertir la surface chromée en carbure par diffusion du carbone de la zone cémentée vers la surface chromée afin d’obtenir par précipitation du carbure de chrome. La caractérisation des propriétés mécaniques (dureté et module de Young) par nanoindentation des échantillons obtenus est réalisée dans ce travail."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://hub.abes.fr/namespace/publisher-id","mi100109"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100109/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/meca/w"
