"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/w"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Cavity dumping of neodymium-doped fibre lasers using an acoustooptic modulator"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/authorship/4"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/172185351/id"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/pannellcn"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/taylorer"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/jedrzejewskikp"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. We report high-repetition-rate pulses obtained by cavity dumping of a neodymium-doped phosphate glass fibre laser operating at 1053 nm using a specially constructed acoustooptic modulator. With 27 mW absorbed pump power at 812 nm we obtained stable trains of output pulses with repetition rate in the range 0.5 to 8 MHz having corresponding pulse widths in the range 127 to 19 ns without significant sacrifice in the average output power of 8 mW."
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00304999"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1994"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734CF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
