"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/w"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/subject/relationadulteenfant"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/subject/socialisation"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/subject/internat"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/subject/adultchildrelation"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/subject/boardingschool"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://purl.org/dc/terms/title","Individual disposition and boarding school effects"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://purl.org/dc/terms/title","Dispositions individuelles et effets de l’internat scolaire"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/m/web"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/m/print"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/authorship/2"
"http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rfped/2014/issue_rfped189/D33A400BB6022F5FE053120B220A4740/authorship/1"
