"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/w"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://purl.org/dc/terms/title","Granular Packing Under Vibration"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/m/web"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/m/print"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/authorship/3"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/authorship/2"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/authorship/1"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/104459379/id"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/labouslaurent"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071556591/id"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://hub.abes.fr/namespace/publisher-id","epn19982903p107"
"http://hub.abes.fr/edp/periodical/epn/2017/volume_29/issue_3/epn19982903p107/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/epn/w"
