"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/w"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://purl.org/dc/terms/title","Réflexions sur la crise du politique"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/m/print"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/m/web"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/authorship/1"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/096593423/id"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://hub.abes.fr/namespace/publisher-id","DEBA_184_0034"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/deba/w"
"http://hub.abes.fr/cairn/periodical/deba/2015/issue_deba184/D33A400B63922F5FE053120B220A4740/w","http://hub.abes.fr/namespace/IssueSectionTitle","Interrogations politiques"
