"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/w"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/subject/rubbing"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/subject/balancing"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/subject/mortoneffect"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/subject/thermalphenomenon"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/subject/newkirk"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/subject/rollingphase"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://purl.org/dc/terms/title","Balancing with the presence of a rub"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/m/print"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/m/web"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/authorship/1"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/23190441X/id"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://purl.org/dc/terms/abstract","During commissioning of a cogeneration plant the air cooled generator cannot be run up to synchronization speed because of high 1X vibration during startup. Several attempts were done by the commissioning team to balance the rotor but proven ineffective. This paper presents the vibration analysis performed by GE MDS Engineer. As a result of the analysis it was concluded the high levels of synchronous vibration are caused by thermally induced bow because of rub in the new type of seals installed in generator casing. The seals were removed for test and the generator was started successfully. The next part of the paper discusses the differences between Newkirk and Morton type thermally induced bows as they can be observed in the machinery diagnostics during field analysis."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://hub.abes.fr/namespace/publisher-id","mi110043"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110043/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/meca/w"
