"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/w"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://purl.org/dc/terms/title","Démêler le vrai du faux"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/m/web"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/m/print"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/authorship/1"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028807502/id"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://hub.abes.fr/namespace/publisher-id","ESPRI_1803_0018"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/espri/w"
"http://hub.abes.fr/cairn/periodical/espri/2018/issue_espri1803/D33AFD5755FE3524E053120B220A63E5/w","http://hub.abes.fr/namespace/IssueSectionTitle","À plusieurs voix"
