"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/w"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Reflective fibre optical displacement sensors for the inspection of tilted objects"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/wangh"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Modulation functions of fibre optical displacement sensors, based on the principle of reflective intensity modulation, are calculated. Effects of surface features, such as reflectivity slope and inclination of samples, on the sensor response are studied. These studies have been carried out for two types of samples: perfectly smooth ones, that only reflect a probe beam specularly; and samples considered as Lambertian objects, that diffuse the probe beam in all directions. Applications of both theoretical models for practical measurements are discussed, particularly for a dual-channel sensor, using two receiving fibres, that is able to compensate for the effects of sample surface features on the modulation functions."
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00331055"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1996"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732BA5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
