"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/w"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/subTitle","(Période du 1 janvier 2011 au 31 décembre 2011)"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://purl.org/dc/terms/title","Chronique de droit pénal allemand"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/m/web"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/m/print"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/authorship/1"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/authorship/3"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/authorship/2"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/069402914/id"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/078035643/id"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/060892293/id"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/publisher-id","RIDP_831_0267"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/ridp/w"
"http://hub.abes.fr/cairn/periodical/ridp/2012/issue_ridp831/D33D7A218BD14ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/IssueSectionTitle","III. Chroniques /     Chronicles / Crónicas   "
