"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://purl.org/dc/terms/title","Rate-Dependent Carbon and Nitrogen Kinetic Isotope Fractionation in Hydrolysis of Isoproturon"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-4746-9052#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069943664/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/penningholger"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://purl.org/dc/terms/abstract","Stable isotope fractionation permits quantifying contaminant degradation in the field when the transformation reaction is associated with a consistent isotope enrichment factor ε. When interpreted in conjunction with dual isotope plots, isotope fractionation is also particularly useful for elucidating reaction mechanisms. To assess the consistency of ϵ and dual isotope slopes in a two-step reaction, we investigated the abiotic hydrolysis of the herbicide isoproturon (3-(4-isopropylphenyl)-1,1-dimethylurea) using a fragmentation method that allows measuring isotope ratios in different parts of the molecule. Carbon and nitrogen position-specific isotope fractionation, as well as slopes in dual isotope plots, varied linearly with rate constants kobs depending on the presence of buffers that mediate the initial zwitterion formation. The correlation can be explained by two consecutive reaction steps (zwitterion formation followed by dimethylamine elimination) each of which has a different kinetic isotope effect and may be rate-limiting. Intrinsic isotope effects for both steps, extracted from our kinetic data using a novel theoretical treatment, agree well with values computed from density functional calculations. Our study therefore demonstrates that more variable isotope fractionation may be observed in simple chemical reactions than commonly thought, but that consistent ϵ or dual isotope slopes may nonetheless be encountered in certain molecular fragments."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://purl.org/dc/terms/abstract","Rate-dependent carbon and nitrogen isotope fractionation in the hydrolysis of isoproturon provides isotope effects for two consecutive reaction steps, either one of which may be rate-limiting."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801101c/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
