"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://purl.org/dc/terms/title","Électronique de puissance pour la qualité de l'énergie des réseaux de bord d'avion"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/ladouxp"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/richardeauf"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/raulinl"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://hub.abes.fr/namespace/publisher-id","j3ea2005603"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_4/issue_2010/j3ea2005603/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
