"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/w"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://purl.org/dc/terms/title","La part « politique » de l'acte de juger"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/m/print"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/m/web"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/authorship/1"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031203213/id"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://purl.org/dc/terms/abstract","Classiquement, un juge, pour remplir son office, s'appuie sur des règles afin de prendre la bonne décision. Il n'a pas pour rôle ni de promouvoir des valeurs, ni de prendre en compte les conséquences extra-juridiques de sa décision. Or, comme le soulignent Jean-Cassien Billier et Denis Salas, prolongeant l'article de Ruth Sefton-Green, l'accroissement de son rôle conduit le juge à tenir un raisonnement conséquentialiste lorsqu'il est confronté aux finalités pratiques de sa décision. Celle-ci est de plus en plus l'enjeu d'un débat aux multiples implications politiques, sociales ou économiques dont il doit nécessairement tenir compte."
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://purl.org/dc/terms/abstract","In order to carry out their mission, judges will classically rely on rules so as to take the right decisions. Their role is neither to promote values, nor to take into account the extra-legal consequences of their decisions. However, as it is emphasized by Jean Cassien Billier and Denis Salas following the article by Ruth Sefton-Green, the judges' increased roles lead them to hold consequentialist reasonings when they are confronted with the practical ends of their decision. The latter is increasingly found at the crux of a debate with numerous political, social and economic consequences that judges must necessarily take into consideration."
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://hub.abes.fr/namespace/publisher-id","CDLJ_1102_0111"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/cdlj/w"
"http://hub.abes.fr/cairn/periodical/cdlj/2011/issue_cdlj1102/D33BF7C3A59A3F33E053120B220A1712/w","http://hub.abes.fr/namespace/IssueSectionTitle","Chroniques -- La justice dans le débat démocratique"
