"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/w"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/subject/dispositifpedagogique"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/subject/experienceprofessionnelle"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/subject/retourdexperience"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/subject/formationcontinue"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/subject/publicadulte"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/subject/transfertdesavoirfaire"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/subject/validationdesacquis"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://purl.org/dc/terms/title","La Validation des Acquis de l'Expérience.De la démarche personnelle à la réalisation encadrée : Une expérience à l'université Bordeaux 1"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/9dfda18a85737c404e4338685de9f2a9/88336b5bb2a1cc21bac7cf33fd451270"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/4ee930bb6cf41fd56008290f08f8100b/91d33b4943a4de7884534a1dfbcd88d7"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://purl.org/dc/terms/abstract","Le dispositif de Validation des Acquis de l’Expérience (VAE) a été mis en place par l’université Bordeaux1 en application de la loi de modernisation sociale du 17 janvier 2002. Après un rappel du cadre législatifet une présentation du contexte local, l’article met l’accent sur le rôle des acteurs impliqués dans une successionde rencontres-étapes avec le candidat qui donnent à la procédure VAE sa dimension pédagogique. Il met en lumièrel’approche de Bordeaux 1 sur les aspects de la démarche qui relèvent du domaine de décision des universités.Il présente aussi, à partir des expérimentations en cours, les effets de ce dispositif sur les modalités pédagogiquesde formation en vigueur à l’université. Enfin, des éléments de bilan et les enjeux pour l’avenir du dispositifviennent compléter cette présentation."
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://hub.abes.fr/namespace/publisher-id","j3ea10026"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10026/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
