"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/w"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://purl.org/dc/terms/title","Diastereoselective Addition of Enantiopure Lithiumtert-Butylsulfinylferrocene to Imines"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/m/web"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/m/print"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/authorship/6"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/authorship/8"
"http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2006/volume_71/issue_26/101021jo061360t/authorship/2"
